﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000291,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.2.1,General,2015-02-22,Windows 8 (x64/x86),6.2.9200,PC,public,2015-02-22,Use new Resources system for Max Payne 3,resolved,fixed,2.3
0000289,OpenIV,GooD-NTS,GooD-NTS,normal,crash,always,2.2.1,Tools - Audio Player,2015-02-14,Windows Vista (x32/x64),6.0.6000,PC,public,2015-02-14,Application crash when no audio playback devices available,resolved,fixed,2.3
0000288,OpenIV,GooD-NTS,GooD-NTS,normal,crash,sometimes,2.2.1,General,2015-02-14,Windows 8 (x64/x86),6.2.9200,PC,public,2015-02-14,"Sometimes EExternalException ""C0000006"" is thrown",resolved,fixed,2.3
0000285,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.2,General,2014-12-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-12-18,Add option to close all opened archives before run game,resolved,fixed,2.2.1
0000287,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,2.2,General,2014-12-18,Windows 8 (x64/x86),6.2.9200,PC,public,2014-12-18,Unable to select or deselect files when grouping by tags enabled,resolved,fixed,2.2.1
0000284,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.2,General,2014-12-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-12-17,"Implement ""Close all opened archives"" action in main menu",resolved,fixed,2.2.1
0000286,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.2,Archive editing,2014-12-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-12-15,"Option to move files into ""Recycle Bin"" instead of permanent delete in content archives",resolved,fixed,2.2.1
0000283,OpenIV,GooD-NTS,GooD-NTS,normal,minor,have not tried,2.2,openFormats,2014-12-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-12-14,Modify openFormats reading algorithm for GTA IV Skeleton (.skel),resolved,fixed,2.2.1
0000282,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,2.2,General,2014-12-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-12-12,"Use new ""Select folder"" dialog on Windows Vista and later.",resolved,fixed,2.2.1
0000281,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.1,Package Installer,2014-10-16,Windows 8 (x64/x86),6.2.9200,PC,public,2014-10-16,Improve Package Installer and OIV Package format,resolved,fixed,2.2
0000267,OpenIV,TERREUR69,GooD-NTS,normal,feature,always,,General,2014-06-25,,,,public,2014-10-11,option to choose between AZERTY and QWERTY  keyboard,resolved,fixed,2.2
0000280,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.1,Tools,2014-09-30,Windows 8 (x64/x86),6.2.9200,PC,public,2014-09-30,Option to enable AntiAliasing in 3D Viewers,resolved,fixed,2.2
0000273,OpenIV,jpm1,GooD-NTS,none,tweak,always,2.1,Archive editing,2014-08-16,Windows 7 (x64/x86),6.1.7600,PC,public,2014-09-29,tags canno't be sort alphabetically,resolved,fixed,2.2
0000279,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.1,Tools - Models viewer (general),2014-09-28,Windows 8 (x64/x86),6.2.9200,PC,public,2014-09-28,Implement base XPT file viewer for Grand Theft Auto V,resolved,fixed,2.2
0000278,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.1,Tools - Models viewer (general),2014-09-24,Windows 8 (x64/x86),6.2.9200,PC,public,2014-09-25,Copy skeleton information from models viewer,resolved,fixed,2.2
0000275,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.1,Tools - Fragment Models Viewer,2014-09-10,Windows 8 (x64/x86),6.2.9200,PC,public,2014-09-22,Improve GTA V vehicles rendering,resolved,fixed,2.2
0000277,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.1,General,2014-09-22,Windows 8 (x64/x86),6.2.9200,PC,public,2014-09-22,Option to install updates automatically,resolved,fixed,2.2
0000276,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,2.1,Tools - Drawable Models Viewer,2014-09-18,Windows 8 (x64/x86),6.2.9200,PC,public,2014-09-18,Improve GTA V weapons rendering,resolved,fixed,2.2
0000272,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.0,General,2014-08-06,Windows 8 (x64/x86),6.2.9200,PC,public,2014-08-06,Open archives when they dropped to ArchiveTree,resolved,fixed,2.1
0000269,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.0,General,2014-08-06,Windows 8 (x64/x86),6.2.9200,PC,public,2014-08-06,Implement Continuous Navigation,resolved,fixed,2.1
0000270,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.0,General,2014-08-06,Windows 8 (x64/x86),6.2.9200,PC,public,2014-08-06,Implement new archive code from scratch,resolved,fixed,2.1
0000271,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.0,Archive editing - RPF,2014-08-06,Windows 8 (x64/x86),6.2.9200,PC,public,2014-08-06,Implement RPF7 editing features,resolved,fixed,2.1
0000265,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,2.0,Tools - Fragment Models Viewer,2014-06-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-08-05,Implement support of Grand Theft Auto V Fragments (xbox360),resolved,fixed,2.1
0000089,OpenIV,GooD-NTS,GooD-NTS,normal,major,sometimes,0.9.3 (build 273),Archive editing - RPF,2012-02-01,Windows 7 (x64),6.1.7600,PC,public,2014-08-02,Sometime RPF can't be rebuilded,resolved,fixed,2.1
0000098,OpenIV,devilgtaiv,Team,normal,crash,sometimes,"0.9.4 (build 290, ""motion-2"")",Archive editing - IMG,2012-02-15,Windows 7 (x64),6.1.7600,PC,public,2014-08-02,"Sometimes on some PC, crash before loading image",resolved,fixed,2.1
0000268,OpenIV,solom,GooD-NTS,normal,minor,always,2.0,Tools,2014-07-05,Windows 7 (x64/x86),6.1.7600,PC,public,2014-08-02,OpenIV search tool isn't working correctly,resolved,fixed,2.1
0000264,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.0,General,2014-06-08,Windows 8 (x64/x86),6.2.9200,PC,public,2014-06-09,"Add supported tools into ""Tools""->""Open file in"" menu for GTA V files",resolved,fixed,2.1
0000263,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.0,General,2014-06-08,Windows 8 (x64/x86),6.2.9200,PC,public,2014-06-09,"[GTAV] Add association with text file like .dat, .ide etc in OpenIV",resolved,fixed,2.1
0000262,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,,Tools,2014-05-25,Windows 8 (x64/x86),6.2.9200,PC,public,2014-05-25,Implement simple GXT2 text based viewer,resolved,fixed,2.0
0000261,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,,Tools - Audio Player,2014-05-25,Windows 8 (x64/x86),6.2.9200,PC,public,2014-05-25,Implement support of Grand Theft Auto V Audio files,resolved,fixed,2.0
0000260,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,,Tools - Drawable Models Viewer,2014-05-25,Windows 8 (x64/x86),6.2.9200,PC,public,2014-05-25,Implement support of Grand Theft Auto V Drawables (xbox360),resolved,fixed,2.0
0000259,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,,Tools - NavMesh Viewer,2014-05-25,Windows 8 (x64/x86),6.2.9200,PC,public,2014-05-25,Implement support of Grand Theft Auto V Navmesh,resolved,fixed,2.0
0000258,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,,Tools - Collision viewer,2014-05-25,Windows 8 (x64/x86),6.2.9200,PC,public,2014-05-25,Implement support of Grand Theft Auto V Collisions,resolved,fixed,2.0
0000257,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,,Tools - Texture editor,2014-05-25,Windows 8 (x64/x86),6.2.9200,PC,public,2014-05-25,Implement support of Grand Theft Auto V Textures,resolved,fixed,2.0
0000256,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,,Archive editing - RPF,2014-05-25,Windows 8 (x64/x86),6.2.9200,PC,public,2014-05-25,Implement support for RPF7 archives (viewing only),resolved,fixed,2.0
0000255,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,,General,2014-05-25,Windows 8 (x64/x86),6.2.9200,PC,public,2014-05-25,Implement initial Grand Theft Auto V support,resolved,fixed,2.0
0000242,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.6,General,2014-03-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-04-20,Implement OpenIV recovery system,resolved,fixed,1.6.1
0000241,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.6,General,2014-03-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-04-20,Improve OpenIV Auto-update system,resolved,fixed,1.6.1
0000240,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.6,Setup tools,2014-03-12,Windows 8 (x64/x86),6.2.9200,PC,public,2014-04-20,Improve OpenIV installer,resolved,fixed,1.6.1
0000254,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.6,Archive editing,2014-04-20,Windows 8 (x64/x86),6.2.9200,PC,public,2014-04-20,Extend the context menu for items in file explorer,resolved,fixed,1.6.1
0000253,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,1.6,Tools,2014-04-19,Windows 8 (x64/x86),6.2.9200,PC,public,2014-04-19,Sometimes GXT viewer is not working,resolved,fixed,1.6.1
0000249,OpenIV,3doomer,GooD-NTS,normal,minor,always,1.6,openFormats,2014-04-02,Windows 7 (x64/x86),6.1.7600,PC,public,2014-04-19,OFT data corruption after reimport,resolved,fixed,1.6.1
0000252,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,1.6,Tools - Fragment Models Viewer,2014-04-19,Windows 8 (x64/x86),6.2.9200,PC,public,2014-04-19,Some models have wrong child orientation in viewer,resolved,fixed,1.6.1
0000245,OpenIV,AXLiberty,GooD-NTS,normal,tweak,always,1.6,Tools - Models viewer (general),2014-03-28,Windows 7 (x64/x86),6.1.7600,PC,public,2014-03-31,"Improve ""Also hide children"" feature. Implement saving user settings.",resolved,fixed,1.6.1
0000247,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.6,Tools - Animation viewer,2014-03-31,Windows 8 (x64/x86),6.2.9200,PC,public,2014-03-31,Improve Player for Ped animations,resolved,fixed,1.6.1
0000244,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,1.6,Tools,2014-03-16,Windows 8 (x64/x86),6.2.9200,PC,public,2014-03-18,Improve user interface of render-based tools,resolved,fixed,1.6.1
0000243,OpenIV,3doomer,GooD-NTS,normal,minor,N/A,1.6,openFormats,2014-03-12,Windows 7 (x64/x86),6.1.7600,PC,public,2014-03-16,Add gta_parallax_steep shader support,resolved,fixed,1.6.1
0000235,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.5.5,General,2014-02-16,Windows 8 (x64/x86),6.2.9200,PC,public,2014-03-09,Implement new system core,resolved,fixed,1.6
0000239,OpenIV,GooD-NTS,GooD-NTS,normal,feature,always,1.5.5,General,2014-03-06,Windows 8 (x64/x86),6.2.9200,PC,public,2014-03-06,Make text sorting methods more natural (Like in Windows Explorer),resolved,fixed,1.6
0000238,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,1.5.5,Tools - Animation viewer,2014-03-06,Windows 8 (x64/x86),6.2.9200,PC,public,2014-03-06,Sometimes custom animation not work in viewer,resolved,fixed,1.6
0000233,OpenIV,AXLiberty,GooD-NTS,normal,minor,always,1.5.5,Tools - Models viewer (general),2014-02-15,Windows 7 (x64/x86),6.1.7600,PC,public,2014-03-02,Shift + LMB (in model viewer),resolved,fixed,1.6
0000237,OpenIV,AXLiberty,GooD-NTS,normal,minor,always,1.5.5,Tools,2014-02-23,Windows 7 (x64/x86),6.1.7600,PC,public,2014-03-02,Implement Ctrl+A selection for Hash generator,resolved,fixed,1.6
0000236,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.5.5,General,2014-02-16,Windows 8 (x64/x86),6.2.9200,PC,public,2014-02-20,Minimize OpenIV at start game,resolved,fixed,1.6
0000230,OpenIV,AXLiberty,GooD-NTS,normal,feature,always,1.5.5,Tools - Fragment Models Viewer,2014-01-11,Windows 7 (x64/x86),6.1.7600,PC,public,2014-02-16,"Add option ""Also hide children"" to the Vehicle Viewer",resolved,fixed,1.6
0000232,OpenIV,GooD-NTS,GooD-NTS,normal,major,always,1.5.5,openFormats,2014-01-22,Windows 8 (x64/x86),6.2.9200,PC,public,2014-02-16,"Fix ""TANGENT"" value in openFormats *.mesh file",resolved,fixed,1.6
0000234,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,1.5.5,Package Installer,2014-02-16,Windows 8 (x64/x86),6.2.9200,PC,public,2014-02-16,Make Package Installer more stable,resolved,fixed,1.6
0000231,OpenIV,3doomer,GooD-NTS,normal,minor,always,1.5.5,General,2014-01-17,Windows 7 (x64/x86),6.1.7600,PC,public,2014-02-13,Resources without name won't work.,resolved,fixed,1.6
0000228,OpenIV,3doomer,Chipsman,normal,minor,always,1.5,Tools - Models viewer (general),2013-11-22,Windows 7 (x64/x86),6.1.7600,PC,public,2014-02-05,Wrong rendering of gta_terrain_va_4lyr shader.,resolved,fixed,1.6
0000229,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.5,openFormats,2014-01-06,Windows 8 (x64/x86),6.2.9200,PC,public,2014-01-06,Implement openFormats for Audio Container (.OAC - .AWC),resolved,fixed,1.5.5
0000227,OpenIV,jpm1,GooD-NTS,normal,major,always,1.5,Archive editing - IMG,2013-10-29,Windows 7 (x64/x86),6.1.7600,PC,public,2014-01-02,vehicles.img default tags,resolved,fixed,1.5.5
0000222,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.5,General,2013-08-02,Windows 8 (x64/x86),6.2.9200,PC,public,2014-01-02,"Implement ""Favorites"" feature",resolved,fixed,1.5.5
0000223,OpenIV,GooD-NTS,GooD-NTS,normal,block,sometimes,1.5,Archive editing,2013-08-06,Windows 8 (x64/x86),6.2.9200,PC,public,2013-10-25,Sometimes big archives can be corrupted after editing.,resolved,fixed,1.5.5
0000226,OpenIV,3doomer,GooD-NTS,normal,feature,N/A,1.5,Tools - Fragment Models Viewer,2013-10-09,Windows 7 (x64/x86),6.1.7600,PC,public,2013-10-23,Improve cars viewer,resolved,fixed,1.5.5
0000221,OpenIV,XZS,GooD-NTS,high,crash,always,1.5,Tools - Animation viewer,2013-07-22,Windows 7 (x64/x86),6.1.7600,PC,public,2013-07-22,OpenIV 1.5 crashes when open a specific .cut file,resolved,fixed,
0000220,OpenIV,41hc1,GooD-NTS,immediate,block,always,1.5,Tools - Audio Player,2013-07-20,Windows 7 (x64/x86),6.1.7600,PC,public,2013-07-21,Audio Becoming Loud and Distorted,resolved,fixed,
0000203,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.4,Tools - Texture editor,2013-03-03,Windows 8 (x64/x86),6.2.9200,PC,public,2013-07-20,Make WTD Texture editor compatible with Max Payne 3,resolved,fixed,1.5
0000204,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.4,openFormats,2013-03-03,Windows 8 (x64/x86),6.2.9200,PC,public,2013-07-20,Implement OTD format for Max Payne 3 WTD Textures.,resolved,fixed,1.5
0000216,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.4,Package Installer,2013-06-14,Windows 8 (x64/x86),6.2.9200,PC,public,2013-07-07,Improve Package Installer,resolved,fixed,1.5
0000208,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.4,Tools - Audio Player,2013-05-12,Windows 8 (x64/x86),6.2.9200,PC,public,2013-07-06,Improve audio decoding,resolved,fixed,1.5
0000218,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,1.4,openFormats,2013-07-04,Windows 8 (x64/x86),6.2.9200,PC,public,2013-07-04,Improve OAD/ONIM Animations format,resolved,fixed,1.5
0000209,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.4,Tools - Animation viewer,2013-05-12,Windows 8 (x64/x86),6.2.9200,PC,public,2013-06-30,Enhance and improve Cut-scenes player,resolved,fixed,1.5
0000214,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.4,Tools - Animation viewer,2013-06-09,Windows 8 (x64/x86),6.2.9200,PC,public,2013-06-30,Improve user interface of Animation Viewer,resolved,fixed,1.5
0000217,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,1.4,Tools,2013-06-25,Windows 8 (x64/x86),6.2.9200,PC,public,2013-06-25,Improve Max Payne 3 Models rendering,resolved,fixed,1.5
0000212,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.4,Tools,2013-06-05,Windows 8 (x64/x86),6.2.9200,PC,public,2013-06-14,Implement option to allow change background color of 3D Viewers,resolved,fixed,1.5
0000215,OpenIV,GooD-NTS,GooD-NTS,normal,block,always,1.4,Archive editing - RPF,2013-06-12,Windows 8 (x64/x86),6.2.9200,PC,public,2013-06-12,Audio awc files must be not compressed after import.,resolved,fixed,1.5
0000211,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.4,Tools - Placement Search,2013-05-28,Windows 8 (x64/x86),6.2.9200,PC,public,2013-05-28,Improve Placement Search,resolved,fixed,1.5
0000210,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,1.4,openFormats,2013-05-14,Windows 8 (x64/x86),6.2.9200,PC,public,2013-05-16,Implement OPL format for Max Payne 3 WPL files,resolved,fixed,1.5
0000207,OpenIV,jpm1,,high,major,always,1.4,Tools - Placement Search,2013-05-06,Windows 7 (x64/x86),6.1.7600,PC,public,2013-05-06,vehicles locations finder is bugguey,new,open,
0000088,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3,openFormats,2012-01-26,Windows 7 (x64),6.1.7600,PC,public,2013-05-04,Implement openFormats for animations (.WAD => .OAD and .ONIM),resolved,fixed,1.4
0000199,OpenIV,AXLiberty,Chipsman,normal,feature,N/A,1.3.5,openFormats,2013-02-17,Windows 7 (x64/x86),6.1.7600,PC,public,2013-05-03,Implement text based openFormat for GXT files,resolved,fixed,1.4
0000184,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3.5,Tools - Animation viewer,2013-02-03,Windows 8 (x64/x86),6.2.9200,PC,public,2013-04-20,Implement animation viewer for GTA IV,resolved,fixed,1.4
0000187,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3.5,Tools - Animation viewer,2013-02-03,Windows 8 (x64/x86),6.2.9200,PC,public,2013-04-20,Implement Cutscenes player,resolved,fixed,1.4
0000186,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3.5,Tools - Animation viewer,2013-02-03,Windows 8 (x64/x86),6.2.9200,PC,public,2013-04-13,Player for Map objects animations,resolved,fixed,1.4
0000185,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3.5,Tools - Animation viewer,2013-02-03,Windows 8 (x64/x86),6.2.9200,PC,public,2013-04-07,Player for Ped animations,resolved,fixed,1.4
0000202,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3.5,Package Installer,2013-03-02,Windows 8 (x64/x86),6.2.9200,PC,public,2013-03-26,Implement Package Installer (first version),resolved,fixed,1.4
0000025,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,0.9.2 (build 250),General,2011-05-23,Windows 7 (x64),6.1.7600,PC,public,2013-03-22,"Improve file associations, to make support for game files",resolved,fixed,1.4
0000190,OpenIV,TERREUR69,GooD-NTS,normal,feature,N/A,1.3.5,Archive editing,2013-02-09,Windows 7 (x64/x86),6.1.7600,PC,public,2013-03-03,Make feature to rebuild a bunch of archives,resolved,fixed,1.4
0000201,OpenIV,VcSaJen,GooD-NTS,low,minor,always,1.3.5,Tools,2013-02-26,Windows 7 (x64) SP1,6.1.7601,PC,public,2013-03-01,Global search show wrong count of result,resolved,fixed,1.4
0000189,OpenIV,TERREUR69,GooD-NTS,normal,feature,N/A,1.3.5,Tools,2013-02-09,Windows 7 (x64/x86),6.1.7600,PC,public,2013-02-13,Allow to run texture editor for external files,resolved,fixed,1.4
0000188,OpenIV,TERREUR69,GooD-NTS,normal,feature,have not tried,1.3.5,openFormats,2013-02-09,Windows 7 (x64/x86),6.1.7600,PC,public,2013-02-13,Add option to not place images in separate folder while OTD export,resolved,fixed,1.4
0000180,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3.5,Tools - Texture editor,2013-01-24,Windows 8 (x64/x86),6.2.9200,PC,public,2013-02-12,Implement new texture editor,resolved,fixed,1.4
0000182,OpenIV,Pupo4kin,GooD-NTS,low,trivial,sometimes,1.3.5,Tools - Fragment Models Viewer,2013-01-29,Windows 7 (x64/x86),6.1.7600,PC,public,2013-02-12,Polygons and Vertices count sometimes does not update,resolved,fixed,1.4
0000176,OpenIV,Castello2401,GooD-NTS,normal,minor,N/A,1.3.1,Tools,2013-01-13,,,,public,2013-01-23,"""Find in IDE"" feature for map objects (wdr, wdd, wft)",resolved,fixed,1.3.5
0000171,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3,Tools - Fragment Models Viewer,2013-01-01,Windows 8 (x64/x86),6.2.9200,PC,public,2013-01-22,Implement WFT Models viewer for Max Payne 3,resolved,fixed,1.3.5
0000172,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3,Tools,2013-01-01,Windows 8 (x64/x86),6.2.9200,PC,public,2013-01-19,Implement WPFL file viewer for Max Payne 3,resolved,fixed,1.3.5
0000169,OpenIV,GooD-NTS,GooD-NTS,normal,major,N/A,1.3,openFormats,2013-01-01,Windows 7 (x64),6.1.7600,PC,public,2013-01-18,Improve OFT/WFT format,resolved,fixed,1.3.1
0000179,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.3,General,2013-01-17,Windows 8 (x64/x86),6.2.9200,PC,public,2013-01-17,"Add ""Show in Windows Explorer"" action for files in game content.",resolved,fixed,1.3.1
0000178,OpenIV,GooD-NTS,GooD-NTS,normal,minor,have not tried,1.3,General,2013-01-17,Windows 8 (x64/x86),6.2.9200,PC,public,2013-01-17,"Extend context menu in application menu, add open location feature.",resolved,fixed,1.3.1
0000177,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,1.3,Tools - Collision viewer,2013-01-17,Windows 8 (x64/x86),6.2.9200,PC,public,2013-01-17,Sometimes WBD Viewer show wrong model at start,resolved,fixed,1.3.1
0000173,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,1.3,General,2013-01-08,Windows 7 (x64/x86),6.1.7600,PC,public,2013-01-11,"Show ""Continue"" button besides ""Exit"" in change game path dialog while game loading",resolved,fixed,1.3.1
0000174,OpenIV,GooD-NTS,GooD-NTS,normal,minor,have not tried,1.3,Tools - Fragment Models Viewer,2013-01-08,Windows 8 (x64/x86),6.2.9200,PC,public,2013-01-11,"Improve WFT Viewer, make possible to see damaged parts",resolved,fixed,1.3.1
0000175,OpenIV,GooD-NTS,GooD-NTS,normal,minor,have not tried,1.3,openFormats,2013-01-11,Windows 8 (x64/x86),6.2.9200,PC,public,2013-01-11,Improve collision processing,resolved,fixed,1.3.1
0000170,OpenIV,GooD-NTS,GooD-NTS,normal,minor,have not tried,1.3,Setup tools,2013-01-01,Windows 7 (x64),6.1.7600,PC,public,2013-01-03,Improve setup and update systems,resolved,fixed,1.3.1
0000165,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,,openFormats,2012-12-22,Windows 7 (x64),6.1.7600,PC,public,2012-12-30,"Implement OFT formats for WFT ""Fragments"" resources",resolved,fixed,1.3
0000133,OpenIV,CityPoke912,GooD-NTS,normal,feature,N/A,1.0 (build 330),Tools - Drawable Models Viewer,2012-06-07,Windows 7 (x64),6.1.7600,PC,public,2012-12-30,Max Payne 3 model viewer,resolved,fixed,1.3
0000167,OpenIV,GooD-NTS,GooD-NTS,normal,major,always,1.2.5 (build 377),openFormats,2012-12-23,Windows 7 (x64),6.1.7600,PC,public,2012-12-23,Export incorrect material for Capsule collision bound (OBD/OBN formats),resolved,fixed,1.3
0000166,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.2.5 (build 377),Tools,2012-12-23,Windows 7 (x64),6.1.7600,PC,public,2012-12-23,"Improve camera control in 3D Viewers, enhance help information",resolved,fixed,1.3
0000164,OpenIV,GooD-NTS,GooD-NTS,normal,minor,have not tried,1.2.5 (build 377),General,2012-12-22,Windows 7 (x64),6.1.7600,PC,public,2012-12-22,Improve DDS textures loading,resolved,fixed,1.3
0000163,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.2.5 (build 377),Tools,2012-12-01,Windows 7 (x64),6.1.7600,PC,public,2012-12-04,Make feature to export .GXT files to text,resolved,fixed,1.3
0000162,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.2 (Build 365),Setup tools,2012-11-15,Windows 7 (x64),6.1.7600,PC,public,2012-11-15,Improve OpenIV Installation tool,resolved,fixed,1.2.5 (build 377)
0000161,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,1.2 (Build 365),Tools,2012-11-15,Windows 7 (x64),6.1.7600,PC,public,2012-11-15,Implement new interface for all viewers,resolved,fixed,1.2.5 (build 377)
0000159,OpenIV,RussianCJ,GooD-NTS,normal,tweak,always,1.2 (Build 365),Tools - Fragment Models Viewer,2012-10-06,Windows 7 (x64),6.1.7600,PC,public,2012-11-11,Show Polygons and Vertices count in WFT Viewer,resolved,fixed,1.2.5 (build 377)
0000107,OpenIV,GooD-NTS,GooD-NTS,normal,minor,always,"0.9.4 (build 290, ""motion-2"")",openFormats,2012-03-28,Windows 7 (x64),6.1.7600,PC,public,2012-11-01,Improve OpenIV Resource sub-system and fix grmModel data.,resolved,fixed,"0.9.4 (build 298, ""motion-3"")"
0000160,OpenIV,GooD-NTS,GooD-NTS,normal,minor,have not tried,1.2 (Build 365),General,2012-10-11,Windows 7 (x64),6.1.7600,PC,public,2012-10-14,Improve names cache loading system.,resolved,fixed,1.2.5 (build 377)
0000157,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,1.2 (Build 365),General,2012-09-26,Windows 7 (x64),6.1.7600,PC,public,2012-09-26,Improve error reporting system,resolved,fixed,1.2.5 (build 377)
0000156,OpenIV,jpm1,GooD-NTS,normal,minor,always,1.2 (Build 365),Tools - Placement Search,2012-09-24,Windows 7 (x64),6.1.7600,PC,public,2012-09-26,placed vehicles rotation incorrect,resolved,fixed,1.2.5 (build 377)
0000153,OpenIV,GooD-NTS,Chipsman,normal,feature,N/A,1.1 (Build 350),openFormats,2012-09-21,Windows 7 (x64),6.1.7600,PC,public,2012-09-24,Implement ONV/WNV formats for GTA IV NavMesh files,resolved,fixed,1.2 (Build 365)
0000152,OpenIV,GooD-NTS,Chipsman,normal,minor,N/A,1.1 (Build 350),Tools - NavMesh Viewer,2012-09-21,Windows 7 (x64),6.1.7600,PC,public,2012-09-24,Implement new NavMesh viewer for GTA IV and Max Payne 3,resolved,fixed,1.2 (Build 365)
0000154,OpenIV,GooD-NTS,GooD-NTS,normal,minor,N/A,1.1 (Build 350),Tools - Placement Search,2012-09-21,Windows 7 (x64),6.1.7600,PC,public,2012-09-24,"Improve ""Placement search""",resolved,fixed,1.2 (Build 365)
